ID,Posted at,Screen name,Text
1043558495965126657,2018-09-22 17:51:48 +0000,dumpmon,https://t.co/KYiJhFIveQ Emails: 124 Keywords: 0.0 #infoleak
1043555019776303104,2018-09-22 17:37:59 +0000,dumpmon,https://t.co/Ixu7ZaJY9C Emails: 21 Keywords: 0.0 #infoleak
1043554645052936203,2018-09-22 17:36:30 +0000,dumpmon,https://t.co/ZgIn9ZHHTT Emails: 20 Keywords: 0.02 #infoleak
1043554456338616322,2018-09-22 17:35:45 +0000,dumpmon,https://t.co/6SahMY08nd Emails: 88 Keywords: -0.14 #infoleak
1043553692132225025,2018-09-22 17:32:43 +0000,dumpmon,https://t.co/UW5seFoSmX Emails: 23 Keywords: 0.0 #infoleak
1043553400493940737,2018-09-22 17:31:33 +0000,dumpmon,https://t.co/MdbSM5dklf Emails: 57 Keywords: 0.0 #infoleak
1043553279635017733,2018-09-22 17:31:04 +0000,dumpmon,https://t.co/VAv8kaQlfE Hashes: 45 Keywords: 0.11 #infoleak
1043544587594334208,2018-09-22 16:56:32 +0000,dumpmon,https://t.co/8qRln5XTqP Keywords: 0.55 #infoleak
1043541350808018945,2018-09-22 16:43:40 +0000,dumpmon,https://t.co/jAFxpRoXaA Emails: 150 Keywords: 0.0 #infoleak
1043540491327995908,2018-09-22 16:40:15 +0000,dumpmon,https://t.co/3nWaqkP1cn Hashes: 91 Keywords: 0.0 #infoleak
1043539641620750336,2018-09-22 16:36:53 +0000,dumpmon,https://t.co/LrJyb1ctTR Emails: 167 Keywords: 0.0 #infoleak
1043539604895346689,2018-09-22 16:36:44 +0000,dumpmon,https://t.co/3C7FzY30Pz Emails: 150 Keywords: 0.0 #infoleak
1043533532868628480,2018-09-22 16:12:36 +0000,dumpmon,https://t.co/Fgv2mUgLP3 Emails: 144 Keywords: 0.11 #infoleak
1043533310495019013,2018-09-22 16:11:43 +0000,dumpmon,https://t.co/8t4mptgFmI Hashes: 1456 Keywords: 0.0 #infoleak
1043510838772920320,2018-09-22 14:42:26 +0000,dumpmon,https://t.co/wYX8EGBR4d Hashes: 74 Keywords: 0.0 #infoleak
1043510632232960003,2018-09-22 14:41:36 +0000,dumpmon,https://t.co/n3Xpfq1sp8 Found possible Google API key(s) #infoleak
1043504617731055621,2018-09-22 14:17:42 +0000,dumpmon,https://t.co/8mWtKRFaAb Emails: 3537 Keywords: -0.14 #infoleak
1043500601391439872,2018-09-22 14:01:45 +0000,dumpmon,https://t.co/eVp8PePRfb Emails: 49 Keywords: 0.0 #infoleak
1043499361848774656,2018-09-22 13:56:49 +0000,dumpmon,https://t.co/BXKwIM3hsr Emails: 78 Keywords: 0.11 #infoleak
1043493588632592387,2018-09-22 13:33:53 +0000,dumpmon,https://t.co/IPMjekozwX Emails: 40 Keywords: 0.0 #infoleak
1043490419890360321,2018-09-22 13:21:17 +0000,dumpmon,https://t.co/1V4jAbj48b Emails: 110 Keywords: 0.0 #infoleak
1043488317826842624,2018-09-22 13:12:56 +0000,dumpmon,https://t.co/MXvWR1Jcq8 Hashes: 268 Keywords: 0.11 #infoleak
1043479441517817856,2018-09-22 12:37:40 +0000,dumpmon,https://t.co/TNDCq7yARH Emails: 30 Hashes: 46 E/H: 0.65 Keywords: 0.33 #infoleak
1043475585006223361,2018-09-22 12:22:20 +0000,dumpmon,https://t.co/Hmg25DVqB1 Emails: 20 Keywords: 0.0 #infoleak
1043473309785047040,2018-09-22 12:13:18 +0000,dumpmon,https://t.co/UGwDzQ3vQL Found possible Google API key(s) #infoleak
1043464984406224896,2018-09-22 11:40:13 +0000,dumpmon,https://t.co/gvqrjIewZN Emails: 31 Keywords: 0.11 #infoleak
1043463130435739649,2018-09-22 11:32:51 +0000,dumpmon,https://t.co/Tz13fBya3w Found possible Google API key(s) #infoleak
1043447981939326978,2018-09-22 10:32:39 +0000,dumpmon,https://t.co/HsO4MWwwjn Emails: 454 Keywords: 0.11 #infoleak
1043446602986336256,2018-09-22 10:27:11 +0000,dumpmon,https://t.co/2Kjb0iEbSD Emails: 282 Keywords: 0.11 #infoleak
1043437544057266177,2018-09-22 09:51:11 +0000,dumpmon,https://t.co/893sQYl9qr Hashes: 292 Keywords: 0.11 #infoleak
1043431449771364352,2018-09-22 09:26:58 +0000,dumpmon,https://t.co/0gRyN4QA5W Emails: 8079 Keywords: 0.11 #infoleak
1043429371531407362,2018-09-22 09:18:42 +0000,dumpmon,https://t.co/slCc6AUkev Emails: 15966 Keywords: 0.22 #infoleak
1043428932404604929,2018-09-22 09:16:58 +0000,dumpmon,https://t.co/5ECNbh4rdz Emails: 12580 Keywords: 0.22 #infoleak
1043428077697740805,2018-09-22 09:13:34 +0000,dumpmon,https://t.co/2G3vuuMcsF Emails: 14101 Hashes: 1 E/H: 14101.0 Keywords: 0.08 #infoleak
1043425113398562816,2018-09-22 09:01:47 +0000,dumpmon,https://t.co/YrlogDMbJU Emails: 14101 Hashes: 1 E/H: 14101.0 Keywords: 0.08 #infoleak
1043417613693538305,2018-09-22 08:31:59 +0000,dumpmon,https://t.co/qoviCwpjFx Emails: 2863 Keywords: 0.11 #infoleak
1043395471832702976,2018-09-22 07:04:00 +0000,dumpmon,https://t.co/vYCHlvraQO Emails: 220 Keywords: 0.0 #infoleak
1043389177570750464,2018-09-22 06:38:59 +0000,dumpmon,https://t.co/sEfL81jrNQ Emails: 116 Keywords: 0.33 #infoleak
1043388938629640192,2018-09-22 06:38:02 +0000,dumpmon,https://t.co/QsTA1Rsyfq Hashes: 226 Keywords: 0.11 #infoleak
1043374862545432576,2018-09-22 05:42:06 +0000,dumpmon,https://t.co/PinJ6Po7my Emails: 1302 Keywords: 0.11 #infoleak
1043365693364817920,2018-09-22 05:05:40 +0000,dumpmon,https://t.co/wcaRkVWUfw Emails: 150 Keywords: 0.0 #infoleak
1043364928646787072,2018-09-22 05:02:38 +0000,dumpmon,https://t.co/m46GBVDIcB Emails: 410 Keywords: 0.0 #infoleak
1043362857050624000,2018-09-22 04:54:24 +0000,dumpmon,https://t.co/6EhhkLN8pu Emails: 653 Keywords: 0.22 #infoleak
1043361838350643205,2018-09-22 04:50:21 +0000,dumpmon,https://t.co/8iqIn8FoIT Emails: 50 Hashes: 4 E/H: 12.5 Keywords: 0.0 #infoleak
1043355942224584709,2018-09-22 04:26:55 +0000,dumpmon,https://t.co/7l5XH5GZDV Emails: 864 Keywords: 0.22 #infoleak
1043354396585807872,2018-09-22 04:20:47 +0000,dumpmon,https://t.co/rlBNyUlvYD Emails: 1054 Keywords: 0.22 #infoleak
1043354072647180288,2018-09-22 04:19:30 +0000,dumpmon,https://t.co/95ZVaT0iKe Emails: 420 Keywords: 0.0 #infoleak
1043354019668873216,2018-09-22 04:19:17 +0000,dumpmon,https://t.co/xdeAoUfwjm Emails: 1054 Keywords: 0.22 #infoleak
1043352177757102080,2018-09-22 04:11:58 +0000,dumpmon,https://t.co/3PxO0ZljQy Keywords: 0.55 #infoleak
1043346719394676736,2018-09-22 03:50:17 +0000,dumpmon,https://t.co/rkcB6ZyMGD Emails: 53 Hashes: 53 E/H: 1.0 Keywords: 0.11 #infoleak
1043345493659738113,2018-09-22 03:45:24 +0000,dumpmon,https://t.co/8gY3QwF0wy Emails: 190 Keywords: 0.19 #infoleak
1043326193150427137,2018-09-22 02:28:43 +0000,dumpmon,https://t.co/6YbVlqUiPb Hashes: 72 Keywords: 0.11 #infoleak
1043326105783083008,2018-09-22 02:28:22 +0000,dumpmon,https://t.co/hCLuTTFDV7 Hashes: 40 Keywords: 0.05 #infoleak
1043316950158508033,2018-09-22 01:51:59 +0000,dumpmon,https://t.co/zha58SNzhY Emails: 72 Keywords: 0.0 #infoleak
1043307798770184198,2018-09-22 01:15:37 +0000,dumpmon,https://t.co/b8LzcHFtO0 Hashes: 47 Keywords: 0.22 #infoleak
1043299334085926913,2018-09-22 00:41:59 +0000,dumpmon,https://t.co/7VyNH28g0A Emails: 3521 Keywords: 0.22 #infoleak
1043297014627426306,2018-09-22 00:32:46 +0000,dumpmon,https://t.co/CsVPq5Hdt4 Emails: 2198 Keywords: 0.19 #infoleak
1043287235938926592,2018-09-21 23:53:55 +0000,dumpmon,https://t.co/xBAC2IGj48 Emails: 111 Keywords: 0.11 #infoleak
1043283280777420800,2018-09-21 23:38:12 +0000,dumpmon,https://t.co/lZQjdH7iAB Emails: 3672 Keywords: 0.11 #infoleak
1043273725699866624,2018-09-21 23:00:13 +0000,dumpmon,https://t.co/G5I88SqZf5 Emails: 88 Keywords: 0.11 #infoleak
1043270878648303616,2018-09-21 22:48:55 +0000,dumpmon,https://t.co/Ofrsp5AVUW Emails: 23 Keywords: 0.22 #infoleak
1043266662412242946,2018-09-21 22:32:09 +0000,dumpmon,https://t.co/zhbyHFtOMG Emails: 21 Keywords: 0.11 #infoleak
1043264875361910784,2018-09-21 22:25:03 +0000,dumpmon,https://t.co/NN2KcxtLgn Emails: 108 Keywords: 0.22 #infoleak
1043264568133345280,2018-09-21 22:23:50 +0000,dumpmon,https://t.co/zPqjAL9Sou Emails: 26 Keywords: -0.03 #infoleak
1043259974376452097,2018-09-21 22:05:35 +0000,dumpmon,https://t.co/8stFBhyy3Y Keywords: 0.55 #infoleak
1043258108817100800,2018-09-21 21:58:10 +0000,dumpmon,https://t.co/p9I6BpHE4L Hashes: 231 Keywords: 0.11 #infoleak
1043253656617922560,2018-09-21 21:40:29 +0000,dumpmon,https://t.co/dAHV9unR04 Emails: 987 Keywords: 0.0 #infoleak
1043252970148818946,2018-09-21 21:37:45 +0000,dumpmon,https://t.co/qDMEJe5HQo Emails: 50 Keywords: 0.0 #infoleak
1043251507431440384,2018-09-21 21:31:56 +0000,dumpmon,https://t.co/kQDlFSWhhm Emails: 106 Keywords: 0.0 #infoleak
1043243210687082498,2018-09-21 20:58:58 +0000,dumpmon,https://t.co/zUPjxeeUqA Emails: 1 Keywords: 0.66 #infoleak
1043242950833123329,2018-09-21 20:57:56 +0000,dumpmon,https://t.co/DvBUMbtSk4 Emails: 87 Keywords: 0.11 #infoleak
1043242468043640833,2018-09-21 20:56:01 +0000,dumpmon,https://t.co/8Hm8gf0wOc Emails: 1 Hashes: 36 E/H: 0.03 Keywords: 0.02 #infoleak
1043237168410488832,2018-09-21 20:34:58 +0000,dumpmon,https://t.co/aT9UGNqq3l Hashes: 39 Keywords: 0.0 #infoleak
1043236736657182720,2018-09-21 20:33:15 +0000,dumpmon,https://t.co/l5uRY3feYw Emails: 99 Keywords: 0.0 #infoleak
1043229633121058817,2018-09-21 20:05:01 +0000,dumpmon,https://t.co/gIY0bTZsBo Emails: 100 Keywords: 0.22 #infoleak
1043228240675069952,2018-09-21 19:59:29 +0000,dumpmon,https://t.co/HUCRD9oqfL Emails: 102 Keywords: 0.22 #infoleak
1043223893060841473,2018-09-21 19:42:12 +0000,dumpmon,https://t.co/AHjzWuxN1Y Hashes: 49 Keywords: 0.11 #infoleak
1043223398497837059,2018-09-21 19:40:15 +0000,dumpmon,https://t.co/3R7NTGI7iz Emails: 45 Keywords: 0.0 #infoleak
1043222870141358080,2018-09-21 19:38:09 +0000,dumpmon,https://t.co/vfJCeSDs4d Found possible Google API key(s) #infoleak
1043221838493626368,2018-09-21 19:34:03 +0000,dumpmon,https://t.co/d8MOnQnUgh Emails: 90 Keywords: 0.0 #infoleak
1043219293637410816,2018-09-21 19:23:56 +0000,dumpmon,https://t.co/j7O5diGrnk Emails: 99 Keywords: 0.0 #infoleak
1043210620907266048,2018-09-21 18:49:28 +0000,dumpmon,https://t.co/POFXdkVw2U Emails: 83 Keywords: 0.22 #infoleak
1043203288466894848,2018-09-21 18:20:20 +0000,dumpmon,https://t.co/RiuqCeZtxg Emails: 78 Keywords: 0.33 #infoleak
1043200311702310913,2018-09-21 18:08:30 +0000,dumpmon,https://t.co/SGx1FNEAbq Hashes: 327 Keywords: -0.03 #infoleak
1043193047167770625,2018-09-21 17:39:38 +0000,dumpmon,https://t.co/nmzjmIjJvc Emails: 35 Keywords: 0.0 #infoleak
1043182844804308992,2018-09-21 16:59:06 +0000,dumpmon,https://t.co/y4zfs43qCe Emails: 176 Keywords: 0.0 #infoleak
1043178863638011905,2018-09-21 16:43:17 +0000,dumpmon,https://t.co/DtHfT4yaXo Possible cisco configuration #infoleak
1043174719896383488,2018-09-21 16:26:49 +0000,dumpmon,https://t.co/GemWoPs7V4 Emails: 9003 Keywords: -0.03 #infoleak
1043172093469306880,2018-09-21 16:16:22 +0000,dumpmon,https://t.co/1XZIwnVqGw Emails: 113 Keywords: 0.0 #infoleak
1043169749696425987,2018-09-21 16:07:04 +0000,dumpmon,https://t.co/M0FYM4L1TB Emails: 29 Keywords: 0.33 #infoleak
1043164602136182784,2018-09-21 15:46:36 +0000,dumpmon,https://t.co/EaMeEzyDn1 Emails: 46 Keywords: 0.11 #infoleak
1043164261428678657,2018-09-21 15:45:15 +0000,dumpmon,https://t.co/vbrDHxoGqC Emails: 26 Keywords: 0.0 #infoleak
1043162720378540032,2018-09-21 15:39:08 +0000,dumpmon,https://t.co/Ez0qc15010 Hashes: 38 Keywords: 0.19 #infoleak
1043160475448631296,2018-09-21 15:30:12 +0000,dumpmon,https://t.co/fGGEDa7sGz Found possible Google API key(s) #infoleak
1043157652723970050,2018-09-21 15:18:59 +0000,dumpmon,https://t.co/6MqQPEQdkm Hashes: 132 Keywords: 0.0 #infoleak
1043156119559045121,2018-09-21 15:12:54 +0000,dumpmon,https://t.co/P8uXBNu2Cc Emails: 38 Keywords: 0.0 #infoleak
1043153607741325312,2018-09-21 15:02:55 +0000,dumpmon,https://t.co/ot2IdWGiNM Emails: 14275 Keywords: 0.3 #infoleak
1043150125877665792,2018-09-21 14:49:05 +0000,dumpmon,https://t.co/RppHE6rORE Emails: 1 Keywords: 0.55 #infoleak
1043148193134010369,2018-09-21 14:41:24 +0000,dumpmon,https://t.co/DyUs3niOYu Emails: 746 Keywords: 0.11 #infoleak
1043146379726606339,2018-09-21 14:34:12 +0000,dumpmon,https://t.co/w3mziaqN6C Hashes: 143 Keywords: -0.03 #infoleak
1043145566522417152,2018-09-21 14:30:58 +0000,dumpmon,https://t.co/NSw2mzAPFX Hashes: 328 Keywords: 0.0 #infoleak
1043139525499936768,2018-09-21 14:06:58 +0000,dumpmon,https://t.co/QDDDUd7jNa Found possible Google API key(s) #infoleak
1043136744340766721,2018-09-21 13:55:55 +0000,dumpmon,https://t.co/cHGTEl77DO Emails: 41 Keywords: 0.11 #infoleak
1043129097654816769,2018-09-21 13:25:31 +0000,dumpmon,https://t.co/vPjCwZvY6f Emails: 57 Keywords: 0.0 #infoleak
1043128909255073797,2018-09-21 13:24:47 +0000,dumpmon,https://t.co/dGQeSV2p6r Emails: 189 Keywords: 0.33 #infoleak
1043128584968265734,2018-09-21 13:23:29 +0000,dumpmon,https://t.co/QLHOX6TKlT Found possible Google API key(s) #infoleak
1043126501854441472,2018-09-21 13:15:13 +0000,dumpmon,https://t.co/tUbgMgU7DT Found possible Google API key(s) #infoleak
1043121058512076801,2018-09-21 12:53:35 +0000,dumpmon,https://t.co/eySGQ2C9yV Emails: 28 Keywords: 0.0 #infoleak
1043120697562877952,2018-09-21 12:52:09 +0000,dumpmon,https://t.co/LV11DPvQWq Emails: 5144 Keywords: 0.11 #infoleak
1043120286948909058,2018-09-21 12:50:31 +0000,dumpmon,https://t.co/y4VWrzrjgM Emails: 66 Keywords: 0.11 #infoleak
1043118775200083968,2018-09-21 12:44:30 +0000,dumpmon,https://t.co/oC0GxaoJMl Found possible Google API key(s) #infoleak
1043117926889517056,2018-09-21 12:41:08 +0000,dumpmon,https://t.co/EFKPkhzGya Emails: 177 Keywords: 0.0 #infoleak
1043110243989893123,2018-09-21 12:10:36 +0000,dumpmon,https://t.co/W9GqhGMYYi Emails: 515 Keywords: 0.11 #infoleak
1043108599831113728,2018-09-21 12:04:04 +0000,dumpmon,https://t.co/A4MlshOHrW Emails: 43 Keywords: 0.22 #infoleak
1043101999628210177,2018-09-21 11:37:51 +0000,dumpmon,https://t.co/f088mOsxPJ Emails: 23 Keywords: 0.22 #infoleak
1043101339138633728,2018-09-21 11:35:13 +0000,dumpmon,https://t.co/X1qh8LZDFl Possible SSH private key #infoleak
1043099087887843328,2018-09-21 11:26:17 +0000,dumpmon,https://t.co/goHSeFy85b Emails: 1160 Keywords: 0.22 #infoleak
1043097981728251904,2018-09-21 11:21:53 +0000,dumpmon,https://t.co/G85TDFdVnd Emails: 91 Keywords: 0.11 #infoleak
1043088185780301824,2018-09-21 10:42:57 +0000,dumpmon,https://t.co/T5yWltMwx9 Emails: 77 Keywords: 0.0 #infoleak
1043078332856893440,2018-09-21 10:03:48 +0000,dumpmon,https://t.co/Yy1NNwJrm8 Hashes: 41 Keywords: 0.11 #infoleak
1043076368999882752,2018-09-21 09:56:00 +0000,dumpmon,https://t.co/3lnAR7RVpE Emails: 84 Keywords: 0.0 #infoleak
1043072439901675520,2018-09-21 09:40:23 +0000,dumpmon,https://t.co/QK47T3nUto Emails: 102 Keywords: 0.0 #infoleak
1043068625874296832,2018-09-21 09:25:14 +0000,dumpmon,https://t.co/3gPQN4oXiK Found possible PGP Private Key #infoleak
1043067626388447232,2018-09-21 09:21:16 +0000,dumpmon,https://t.co/kH96JfX2JS Hashes: 271 Keywords: 0.19 #infoleak
1043060348717293569,2018-09-21 08:52:20 +0000,dumpmon,https://t.co/V90jHguOEL Emails: 21 Hashes: 48 E/H: 0.44 Keywords: 0.11 #infoleak
1043057689906040832,2018-09-21 08:41:47 +0000,dumpmon,https://t.co/fUD7KjpYNC Hashes: 4 Keywords: 0.55 #infoleak
1043052054246301696,2018-09-21 08:19:23 +0000,dumpmon,https://t.co/IDyJaqbyft Hashes: 4 Keywords: 0.55 #infoleak
1043042814517338112,2018-09-21 07:42:40 +0000,dumpmon,https://t.co/uskDkmpCrh Emails: 1961 Keywords: 0.11 #infoleak
1043033349449646081,2018-09-21 07:05:03 +0000,dumpmon,https://t.co/ngYzvho6g6 Hashes: 33 Keywords: 0.0 #infoleak
1043032693951279105,2018-09-21 07:02:27 +0000,dumpmon,https://t.co/dcwjwemlav Emails: 2811 Hashes: 1 E/H: 2811.0 Keywords: 0.22 #infoleak
1043024894844264449,2018-09-21 06:31:28 +0000,dumpmon,https://t.co/WjDcmOGROD Emails: 111 Keywords: 0.11 #infoleak
1043019646427754496,2018-09-21 06:10:36 +0000,dumpmon,https://t.co/ys6w37Xiag Emails: 328 Keywords: 0.0 #infoleak
1043019119312875522,2018-09-21 06:08:31 +0000,dumpmon,https://t.co/faX75bvnZm Hashes: 547 Keywords: 0.22 #infoleak
1043007574541385729,2018-09-21 05:22:38 +0000,dumpmon,https://t.co/MnuDrKQnEm Emails: 32 Keywords: 0.0 #infoleak
1043007553997746178,2018-09-21 05:22:33 +0000,dumpmon,https://t.co/3m4d7svp04 Emails: 165 Keywords: 0.0 #infoleak
1043006634908299265,2018-09-21 05:18:54 +0000,dumpmon,https://t.co/rP6u36XTk3 Found possible Google API key(s) #infoleak
1043004728378978304,2018-09-21 05:11:19 +0000,dumpmon,https://t.co/mYOmX1Jdtq Emails: 22 Keywords: 0.11 #infoleak
1043000838862426114,2018-09-21 04:55:52 +0000,dumpmon,https://t.co/nCInWUmFON Emails: 100 Keywords: 0.3 #infoleak
1042983117798047746,2018-09-21 03:45:27 +0000,dumpmon,https://t.co/1pSxWAxUwp Emails: 295 Keywords: 0.22 #infoleak
1042973551278612480,2018-09-21 03:07:26 +0000,dumpmon,https://t.co/ZgttkQbqz1 Emails: 1043 Keywords: 0.22 #infoleak
1042970876453572608,2018-09-21 02:56:49 +0000,dumpmon,https://t.co/GTKFXb5AXn Found possible Google API key(s) #infoleak
1042970447904681985,2018-09-21 02:55:06 +0000,dumpmon,https://t.co/JXGH2ba7wV Possible cisco configuration #infoleak
1042968196448493568,2018-09-21 02:46:10 +0000,dumpmon,https://t.co/JXFVA7XKYk Possible cisco configuration #infoleak
1042966611102187520,2018-09-21 02:39:52 +0000,dumpmon,https://t.co/2OL9upXNxn Emails: 2002 Keywords: -0.14 #infoleak
1042966265311227904,2018-09-21 02:38:29 +0000,dumpmon,https://t.co/JZYfkw4crf Possible cisco configuration #infoleak
1042963617182871552,2018-09-21 02:27:58 +0000,dumpmon,https://t.co/fk8C274scF Hashes: 63 Keywords: 0.33 #infoleak
1042951968833064960,2018-09-21 01:41:41 +0000,dumpmon,https://t.co/mLuWnqMG97 Hashes: 4 Keywords: 0.55 #infoleak
1042950609337548800,2018-09-21 01:36:17 +0000,dumpmon,https://t.co/N3pTBTxSjB Found possible Google API key(s) #infoleak
1042933280008486912,2018-09-21 00:27:25 +0000,dumpmon,https://t.co/byRc2Do9zf Possible cisco configuration #infoleak
1042921864400707585,2018-09-20 23:42:03 +0000,dumpmon,https://t.co/uRgwMGqhOg Emails: 410 Keywords: 0.0 #infoleak
1042921556685598724,2018-09-20 23:40:50 +0000,dumpmon,https://t.co/h8HFUhG9t1 Emails: 26 Keywords: 0.11 #infoleak
1042921451471421440,2018-09-20 23:40:25 +0000,dumpmon,https://t.co/mVlTiiznsS Found possible Google API key(s) #infoleak
1042916515446771714,2018-09-20 23:20:48 +0000,dumpmon,https://t.co/QglqtnEKmd Emails: 55 Keywords: 0.0 #infoleak
1042914239562887171,2018-09-20 23:11:45 +0000,dumpmon,https://t.co/93mTaWhqr1 Emails: 2822 Keywords: -0.03 #infoleak
1042913932082597888,2018-09-20 23:10:32 +0000,dumpmon,https://t.co/qITPbUAwI5 Hashes: 63 Keywords: 0.33 #infoleak
1042913053220790278,2018-09-20 23:07:02 +0000,dumpmon,https://t.co/s5rzQSOt1Y Emails: 2998 Keywords: 0.0 #infoleak
1042904831407648768,2018-09-20 22:34:22 +0000,dumpmon,https://t.co/fGxAkYxsfy Emails: 29 Keywords: 0.11 #infoleak
1042902880414560256,2018-09-20 22:26:37 +0000,dumpmon,https://t.co/zNGicEKKyn Emails: 453 Keywords: 0.22 #infoleak
1042902369519001601,2018-09-20 22:24:35 +0000,dumpmon,https://t.co/qlJMWDJMwM Emails: 237 Keywords: 0.0 #infoleak
1042902128900096000,2018-09-20 22:23:38 +0000,dumpmon,https://t.co/qQwjSL26Jy Emails: 453 Keywords: 0.22 #infoleak
1042898199651016704,2018-09-20 22:08:01 +0000,dumpmon,https://t.co/qjxZ1Imq6S Emails: 51 Keywords: 0.11 #infoleak
1042897769000775682,2018-09-20 22:06:18 +0000,dumpmon,https://t.co/ywQOlcPpu6 Emails: 69 Keywords: 0.0 #infoleak
1042897631410831361,2018-09-20 22:05:46 +0000,dumpmon,https://t.co/IXMWQiVSvP Hashes: 265 Keywords: -0.14 #infoleak
1042892470013583361,2018-09-20 21:45:15 +0000,dumpmon,https://t.co/LCYQLrSX5N Emails: 50 Keywords: 0.0 #infoleak
1042887982221537280,2018-09-20 21:27:25 +0000,dumpmon,https://t.co/Mi0D5jqWJL Emails: 30 Keywords: 0.11 #infoleak
1042885817138667520,2018-09-20 21:18:49 +0000,dumpmon,https://t.co/8Q3tGKPMoe Hashes: 34 Keywords: 0.11 #infoleak
1042884221382082560,2018-09-20 21:12:28 +0000,dumpmon,https://t.co/NHSFLpowx0 Emails: 20 Keywords: 0.0 #infoleak
1042884150058016770,2018-09-20 21:12:11 +0000,dumpmon,https://t.co/fxBpGsXKEh Emails: 102 Keywords: 0.3 #infoleak
1042879562168893440,2018-09-20 20:53:58 +0000,dumpmon,https://t.co/xJnkdIbMOY Hashes: 31 Keywords: 0.11 #infoleak
1042870202394976256,2018-09-20 20:16:46 +0000,dumpmon,https://t.co/ck8SFTIMjr Emails: 1675 Keywords: 0.0 #infoleak
1042869725892685825,2018-09-20 20:14:52 +0000,dumpmon,https://t.co/zPJvS6tW5k Emails: 50 Keywords: 0.11 #infoleak
1042866896490692609,2018-09-20 20:03:38 +0000,dumpmon,https://t.co/vSswH1rL7p Emails: 20 Keywords: 0.0 #infoleak
1042866622158041089,2018-09-20 20:02:32 +0000,dumpmon,https://t.co/UwtI8EgRYx Emails: 74 Keywords: 0.0 #infoleak
1042865250599673856,2018-09-20 19:57:05 +0000,dumpmon,https://t.co/kc2nlGK7rU Emails: 80 Keywords: 0.0 #infoleak
1042864918624657409,2018-09-20 19:55:46 +0000,dumpmon,https://t.co/lVcwlGqD8Y Emails: 1160 Keywords: 0.33 #infoleak
1042863609574043648,2018-09-20 19:50:34 +0000,dumpmon,https://t.co/PZfiZdH9NZ Keywords: 0.55 #infoleak
1042863165892116480,2018-09-20 19:48:48 +0000,dumpmon,https://t.co/W5GQfclGOb Emails: 1160 Keywords: 0.22 #infoleak
1042857148714246144,2018-09-20 19:24:54 +0000,dumpmon,https://t.co/bJQ4EtoojA Emails: 201 Keywords: 0.0 #infoleak
1042856957370159104,2018-09-20 19:24:08 +0000,dumpmon,https://t.co/KNjxX2tfvq Emails: 42 Keywords: 0.0 #infoleak
1042856600439070721,2018-09-20 19:22:43 +0000,dumpmon,https://t.co/rH3ysTqIAc Emails: 31 Keywords: 0.0 #infoleak
1042856207562813440,2018-09-20 19:21:09 +0000,dumpmon,https://t.co/xX5DS5Fkm5 Emails: 25 Keywords: 0.0 #infoleak
1042850799674646528,2018-09-20 18:59:40 +0000,dumpmon,https://t.co/fozonl1fur Emails: 20 Keywords: 0.0 #infoleak
1042848917325602818,2018-09-20 18:52:11 +0000,dumpmon,https://t.co/UzNve4vsLD Emails: 316 Keywords: 0.33 #infoleak
1042848456308674560,2018-09-20 18:50:21 +0000,dumpmon,https://t.co/t0EFv3SN0b Emails: 333 Keywords: 0.0 #infoleak
1042830037899255809,2018-09-20 17:37:10 +0000,dumpmon,https://t.co/GKpvOtAet9 Emails: 124 Hashes: 99 E/H: 1.25 Keywords: 0.08 #infoleak
1042823062218047488,2018-09-20 17:09:27 +0000,dumpmon,https://t.co/XyTjtSjary Emails: 132 Keywords: 0.0 #infoleak
1042821375235444737,2018-09-20 17:02:45 +0000,dumpmon,https://t.co/AMe4ZiCnI3 Emails: 10795 Keywords: 0.08 #infoleak
1042820128478519297,2018-09-20 16:57:47 +0000,dumpmon,https://t.co/iK4dfscbhc Emails: 451 Keywords: 0.11 #infoleak
1042819750982811649,2018-09-20 16:56:17 +0000,dumpmon,https://t.co/9xpJPXBW9j Emails: 39 Keywords: 0.11 #infoleak
1042818203993423873,2018-09-20 16:50:09 +0000,dumpmon,https://t.co/GFaC9XQ1fb Hashes: 44 Keywords: -0.03 #infoleak
1042815770802237442,2018-09-20 16:40:28 +0000,dumpmon,https://t.co/XlWsso0Y0Y Found possible Google API key(s) #infoleak
1042809780748861441,2018-09-20 16:16:40 +0000,dumpmon,https://t.co/tkdldYSase Emails: 40 Keywords: 0.0 #infoleak
1042807422371487745,2018-09-20 16:07:18 +0000,dumpmon,https://t.co/fByi6GviyQ Found possible Google API key(s) #infoleak
1042806624543490049,2018-09-20 16:04:08 +0000,dumpmon,https://t.co/fAIBWouahq Emails: 2 Keywords: 0.55 #infoleak
1042805639209263104,2018-09-20 16:00:13 +0000,dumpmon,https://t.co/srTD5yITeW Hashes: 325 Keywords: 0.11 #infoleak
1042799940429389826,2018-09-20 15:37:34 +0000,dumpmon,https://t.co/sdLAqjZiXQ Emails: 2 Hashes: 1 E/H: 2.0 Keywords: 0.55 #infoleak
1042799853233954817,2018-09-20 15:37:13 +0000,dumpmon,https://t.co/FnFTLJpRa9 Emails: 407 Keywords: 0.11 #infoleak
1042796800007131136,2018-09-20 15:25:06 +0000,dumpmon,https://t.co/XlGy8FxIio Emails: 36 Keywords: 0.0 #infoleak
1042778197765566464,2018-09-20 14:11:10 +0000,dumpmon,https://t.co/UI3Ayzt7h5 Emails: 89 Keywords: 0.11 #infoleak
